﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Santa Cruz County Total Employment","5491","5979","6624","7040","7780","8102","7951","8057","8107","8641","9040","9361","9585","8991","8557","9381","9935","10622","11148","12000","13248","13368","13509","13639","14384","14516","14402","14256","15019","15076","15268","15730","16600","16161","16567","16978","18484","19258","20025","19598","18980","19016","19500","19277","19940","20601","21001","20431","20138","20462","20579","20322","20888","21447"
"        Index","100","108.88727008","120.63376434","128.20979785","141.68639592","147.55053724","144.80058277","146.73101439","147.64159534","157.36659989","164.63303588","170.47896558","174.55836824","163.74066655","155.83682389","170.84319796","180.93243489","193.44381716","203.02312876","218.53942816","241.26752868","243.45292296","246.02076125","248.38827172","261.95592788","264.35986159","262.28373702","259.62484065","273.52030596","274.55836824","278.05499909","286.46876707","302.31287561","294.31797487","301.71189219","309.1968676","336.62356584","350.71935895","364.68767073","356.91130942","345.65652887","346.31214715","355.12657075","351.06537971","363.13968312","375.17756329","382.46221089","372.08158805","366.74558368","372.64614824","374.77690767","370.09652158","380.40429794","390.58459297"
"        Percent Change","N","8.8872700783","10.78775715","6.2801932367","10.511363636","4.1388174807","-1.863737349","1.3331656395","0.620578379","6.5869002097","4.6175211202","3.5508849558","2.3929067407","-6.197183099","-4.827049271","9.6295430642","5.9055537789","6.9149471565","4.9519864432","7.6426264801","10.4","0.9057971014","1.0547576302","0.9623214154","5.4622772931","0.9176863181","-0.785340314","-1.013748091","5.3521324355","0.3795192756","1.27354736","3.0259365994","5.5308328036","-2.644578313","2.5122207784","2.4808353957","8.8703027447","4.1874053235","3.9827604113","-2.132334582","-3.153382998","0.1896733404","2.5452250736","-1.143589744","3.4393318462","3.3149448345","1.9416533178","-2.714156469","-1.434095247","1.6088985997","0.5717916137","-1.248845911","2.785158941","2.6761777097"
"        Percent of Statewide Total","0.7719190715","0.8007735856","0.8430366118","0.8285218652","0.8411811134","0.8482845847","0.8503106719","0.8254125014","0.7739379475","0.7516416337","0.7289376137","0.7298370906","0.7302489932","0.6835531383","0.6206918062","0.6235973878","0.6126098351","0.624605285","0.6317443011","0.6545937755","0.7103736647","0.7057690602","0.7099944237","0.7084495556","0.7154126057","0.6779053118","0.6378693869","0.5970994437","0.6014420353","0.5762362553","0.5663431621","0.5614829146","0.586779366","0.5676362014","0.5679280243","0.5582207691","0.5740731021","0.5705742718","0.5779112369","0.5759364477","0.5878861991","0.5976936493","0.6020307888","0.5849434932","0.5914981485","0.5974515","0.5919698324","0.5605534035","0.5383416735","0.5308268441","0.5236460052","0.5184140031","0.511108686","0.500210491"
"        Percent of U.S. Total","0.0060305404","0.0065503475","0.0072329097","0.0074645698","0.007904295","0.0080929521","0.008039385","0.007930805","0.0077178505","0.0078778994","0.0079895994","0.0082126138","0.0083410202","0.0078755607","0.007399324","0.0077832472","0.0080252543","0.0084146451","0.008605278","0.0089844636","0.0097284579","0.0096637844","0.009816674","0.0098714518","0.0102177669","0.0100668116","0.0097366204","0.0094375471","0.009718444","0.0095128003","0.0094520381","0.0095119574","0.0100288662","0.0097889035","0.0099848422","0.0100556919","0.01072541","0.0109502208","0.0111532735","0.0109355357","0.0109308689","0.0109981568","0.0110737758","0.0107704952","0.0109363285","0.0110615454","0.0110342371","0.0105627013","0.0102538722","0.0102160743","0.0102060553","0.010406244","0.0103022361","0.0100954613"
"        County Rank","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12","12"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Job Ratio (Employment/Population)","0.4008029197","0.4237420269","0.4475978107","0.4487220345","0.4713723114","0.4668395275","0.4651339651","0.4502374965","0.4438543663","0.4644450417","0.4598870631","0.4565227993","0.4636482368","0.4145419337","0.3917860904","0.411609846","0.4221551797","0.4418469218","0.4350099504","0.4466612075","0.4603036726","0.4477791921","0.4369299437","0.426138849","0.4326665664","0.4227509683","0.4114034336","0.4049424798","0.4163386372","0.4095737456","0.4048471349","0.4076291171","0.4225208715","0.4039341148","0.4078030769","0.4078994787","0.4302506925","0.4347374599","0.4416824739","0.424713939","0.403735296","0.4009953186","0.4084881748","0.4057974065","0.4228966512","0.4390758541","0.4478493592","0.4357311949","0.4272318398","0.4346034578","0.4337169111","0.4259930825","0.4348586418","0.4398572571"
"        Index","100","105.72328845","111.67528694","111.95577988","117.6070054","116.47607953","116.05054311","112.3338864","110.74130064","115.87865727","114.74144536","113.9020643","115.67985512","103.42787273","97.750308472","102.69631925","105.32737138","110.24044488","108.53462613","111.44160522","114.84538907","111.72054146","109.01366288","106.32129359","107.94995374","105.47602015","102.64481953","101.03281684","103.87614879","102.18831386","101.00902839","101.70313066","105.41861118","100.78123062","101.74653349","101.77058564","107.34719518","108.46663998","110.19941526","105.96577971","100.73162548","100.04800337","101.91746484","101.24612037","105.5123679","109.54906577","111.73804809","108.71457605","106.5939939","108.43320655","108.21201389","106.28492497","108.49687475","109.74402518"
"        Percent Change","N","5.7232884531","5.6297894038","0.251168316","5.0477300267","-0.961614375","-0.365342324","-3.202618975","-1.417725152","4.6390611303","-0.981381674","-0.731541303","1.5608064973","-10.59128435","-5.489394792","5.059841607","2.5619731527","4.6645743087","-1.547361997","2.6783886252","3.0543205587","-2.720916916","-2.422901407","-2.469753999","1.5318287575","-2.291741222","-2.684212597","-1.570466678","2.8142657424","-1.624853206","-1.15403164","0.6871685448","3.6532607172","-4.399015041","0.9578200892","0.0236392847","5.4795887233","1.042826315","1.5975190943","-3.84179493","-4.939475975","-0.678656881","1.868564498","-0.658713868","4.2137392637","3.825805407","1.9981752504","-2.705857222","-1.950595979","1.7254374154","-0.203989783","-1.78084563","2.0811510031","1.1494805084"
"        Percent of Statewide Total","97.870323153","101.86521035","108.01327548","106.0853887","108.31543399","108.72227195","113.73032082","108.30113123","102.85175578","101.72117123","97.84614472","97.445940549","99.263703273","91.077176085","84.372821765","83.921580909","82.870200632","85.954962757","84.729786262","86.13521875","89.402874198","87.094582882","87.000059309","86.674506747","87.485848205","83.809546036","80.765430333","77.797452699","78.977238638","76.447572811","75.443687952","75.088260079","78.76113548","76.560516137","77.033603437","75.806388492","78.025582427","77.657518079","78.617763363","78.386992476","79.322981758","80.689323259","81.299908981","80.128676014","82.333993179","84.528659128","84.760617167","81.312354371","78.574745319","78.582757261","78.03163126","78.025007714","77.302363683","75.496780994"
"        Percent of U.S. Total","88.608446635","94.610379268","101.0806389","99.569568763","101.21578144","99.481353213","101.33019991","96.416721952","92.85965441","94.042871405","91.276032941","91.007503555","92.58348645","84.12039737","79.204379521","80.535454928","81.133613975","84.052934312","81.358085505","81.76477353","83.429012912","80.803278208","80.32315912","79.115409756","79.885322199","77.142384511","74.060948981","72.217617944","73.451900984","71.290852543","69.936051123","69.551344298","72.742708362","70.372547541","71.302940075","70.738770799","73.777069627","73.757865268","74.103711081","72.06636657","71.329675157","71.75134965","72.339365842","71.270716332","73.464446456","75.270575132","75.728596891","73.0704336","71.052934951","71.288626049","71.033074065","72.315054323","71.213462453","69.006576221"
"        County Rank","5","4","2","3","2","2","2","2","3","3","4","3","2","5","5","5","5","5","5","5","5","6","6","6","6","6","7","8","7","8","8","8","8","8","8","8","8","8","8","8","9","9","7","8","5","5","5","8","8","8","8","8","8","8"
"        County Rank Change","N","-1","-2","1","-1","0","0","0","1","0","1","-1","-1","3","0","0","0","0","0","0","0","1","0","0","0","0","1","1","-1","1","0","0","0","0","0","0","0","0","0","0","1","0","-2","1","-3","0","0","3","0","0","0","0","0","0"

